#,Tracker,Status,Priority,Subject,Assignee,Updated
137,Feature,New,Normal,Nefunkcionalna specifikacija,Damjan Krivicic,07/12/2010 12:29 PM
126,Feature,New,Normal,Testiranje Celotnega Sistema,Jakob Bartolj,06/02/2010 05:37 PM
125,Feature,New,Normal,Integracija Sistema,Jakob Bartolj,06/02/2010 05:35 PM
124,Feature,New,Normal,Testiranje Modulov,Bo?tjan Tittl,06/02/2010 05:33 PM
123,Feature,New,Normal,Implementacija Modulov,Damjan Krivicic,03/18/2011 11:58 AM
122,Feature,New,Normal,Razdelitev Na Module,Bo?tjan Tittl,07/08/2010 10:44 AM
121,Feature,New,Normal,Moduli,"",03/18/2011 11:58 AM
120,Feature,New,Normal,Ovrednotenje Investicije,Jakob Bartolj,07/12/2010 12:36 PM
119,Feature,New,Normal,Predlog Programske Opreme,Bo?tjan Tittl,07/12/2010 12:29 PM
118,Feature,New,Normal,Predlog Strojne Opreme,Damjan Krivicic,07/14/2010 08:29 AM
117,Feature,New,Normal,Arhitektura Sistema,Jakob Bartolj,07/12/2010 12:28 PM
116,Feature,New,Normal,Funkcionalna Specifikacija,Damjan Krivicic,07/12/2010 12:29 PM
114,Feature,New,Normal,Projektni Na?rt,Bo?tjan Tittl,06/03/2010 06:22 PM
113,Feature,New,Normal,Testna Dokumentacija,Bo?tjan Tittl,06/02/2010 05:42 PM
112,Feature,New,Normal,Tehni?na Dokumentacija,Damjan Krivicic,06/02/2010 05:40 PM
109,Feature,New,Normal,Uporabni?ka Dokumentacija,Bo?tjan Tittl,06/02/2010 05:42 PM
108,Feature,New,Normal,Dokumentacija,"",06/02/2010 05:42 PM
