#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
226,Matejka Tomazin - magisterij,Izpit,New,Normal,(Zunanje) izbirni predmet,Matejka Tomazin,08/28/2010 06:24 PM
224,Matejka Tomazin - magisterij,Support,New,Normal,Kazalo magistrske naloge,Matejka Tomazin,08/28/2010 06:10 PM
225,Matejka Tomazin - magisterij,Izpit,New,Normal,Poglobljeni izpit,Matejka Tomazin,08/28/2010 06:23 PM
222,Matejka Tomazin - magisterij,Support,New,Normal,Poro?ilo o izvedbi kro?ka,Matejka Tomazin,08/28/2010 06:05 PM
221,Matejka Tomazin - magisterij,Support,New,Normal,Poro?ilo o izvedbi kro?ka,Matejka Tomazin,08/28/2010 06:05 PM
223,Matejka Tomazin - magisterij,Izpit,New,Normal,Pregled izpitov,Matejka Tomazin,08/28/2010 06:07 PM
202,Milan Djordjevi? - doktorat,Izpit,New,Normal,PRIN Doktorska disertacija,Milan Djordjevic,07/22/2010 10:31 AM
198,Milan Djordjevi? - doktorat,Izpit,New,Normal,PRIN Individualno raziskovalno delo (2. letnik),Milan Djordjevic,07/22/2010 10:29 AM
200,Milan Djordjevi? - doktorat,Izpit,New,Normal,PRIN Seminar 1 (3. letnik),Milan Djordjevic,07/22/2010 10:30 AM
227,Matejka Tomazin - magisterij,Izpit,New,Normal,PRIN Seminar 2 (2. letnik),Matejka Tomazin,08/28/2010 06:24 PM
199,Milan Djordjevi? - doktorat,Izpit,New,Normal,PRIN Seminar 2 (2. letnik),Milan Djordjevic,07/22/2010 10:30 AM
201,Milan Djordjevi? - doktorat,Izpit,New,Normal,PRIN Seminar 2 (3. letnik),Milan Djordjevic,07/22/2010 10:30 AM
