#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
224,Matejka Tomazin - magisterij,Support,New,Normal,Kazalo magistrske naloge,Matejka Tomazin,08/28/2010 06:10 PM
222,Matejka Tomazin - magisterij,Support,New,Normal,Poro?ilo o izvedbi kro?ka,Matejka Tomazin,08/28/2010 06:05 PM
221,Matejka Tomazin - magisterij,Support,New,Normal,Poro?ilo o izvedbi kro?ka,Matejka Tomazin,08/28/2010 06:05 PM
227,Matejka Tomazin - magisterij,Izpit,New,Normal,PRIN Seminar 2 (2. letnik),Matejka Tomazin,08/28/2010 06:24 PM
226,Matejka Tomazin - magisterij,Izpit,New,Normal,(Zunanje) izbirni predmet,Matejka Tomazin,08/28/2010 06:24 PM
225,Matejka Tomazin - magisterij,Izpit,New,Normal,Poglobljeni izpit,Matejka Tomazin,08/28/2010 06:23 PM
223,Matejka Tomazin - magisterij,Izpit,New,Normal,Pregled izpitov,Matejka Tomazin,08/28/2010 06:07 PM
202,Milan Djordjevi? - doktorat,Izpit,New,Normal,PRIN Doktorska disertacija,Milan Djordjevic,07/22/2010 10:31 AM
201,Milan Djordjevi? - doktorat,Izpit,New,Normal,PRIN Seminar 2 (3. letnik),Milan Djordjevic,07/22/2010 10:30 AM
200,Milan Djordjevi? - doktorat,Izpit,New,Normal,PRIN Seminar 1 (3. letnik),Milan Djordjevic,07/22/2010 10:30 AM
199,Milan Djordjevi? - doktorat,Izpit,New,Normal,PRIN Seminar 2 (2. letnik),Milan Djordjevic,07/22/2010 10:30 AM
198,Milan Djordjevi? - doktorat,Izpit,New,Normal,PRIN Individualno raziskovalno delo (2. letnik),Milan Djordjevic,07/22/2010 10:29 AM
137,RAFAL,Feature,New,Normal,Nefunkcionalna specifikacija,Damjan Krivicic,07/12/2010 12:29 PM
126,RAFAL,Feature,New,Normal,Testiranje Celotnega Sistema,Jakob Bartolj,06/02/2010 05:37 PM
125,RAFAL,Feature,New,Normal,Integracija Sistema,Jakob Bartolj,06/02/2010 05:35 PM
124,RAFAL,Feature,New,Normal,Testiranje Modulov,Bo?tjan Tittl,06/02/2010 05:33 PM
123,RAFAL,Feature,New,Normal,Implementacija Modulov,Damjan Krivicic,03/18/2011 11:58 AM
122,RAFAL,Feature,New,Normal,Razdelitev Na Module,Bo?tjan Tittl,07/08/2010 10:44 AM
121,RAFAL,Feature,New,Normal,Moduli,"",03/18/2011 11:58 AM
120,RAFAL,Feature,New,Normal,Ovrednotenje Investicije,Jakob Bartolj,07/12/2010 12:36 PM
119,RAFAL,Feature,New,Normal,Predlog Programske Opreme,Bo?tjan Tittl,07/12/2010 12:29 PM
118,RAFAL,Feature,New,Normal,Predlog Strojne Opreme,Damjan Krivicic,07/14/2010 08:29 AM
117,RAFAL,Feature,New,Normal,Arhitektura Sistema,Jakob Bartolj,07/12/2010 12:28 PM
116,RAFAL,Feature,New,Normal,Funkcionalna Specifikacija,Damjan Krivicic,07/12/2010 12:29 PM
114,RAFAL,Feature,New,Normal,Projektni Na?rt,Bo?tjan Tittl,06/03/2010 06:22 PM
113,RAFAL,Feature,New,Normal,Testna Dokumentacija,Bo?tjan Tittl,06/02/2010 05:42 PM
112,RAFAL,Feature,New,Normal,Tehni?na Dokumentacija,Damjan Krivicic,06/02/2010 05:40 PM
109,RAFAL,Feature,New,Normal,Uporabni?ka Dokumentacija,Bo?tjan Tittl,06/02/2010 05:42 PM
108,RAFAL,Feature,New,Normal,Dokumentacija,"",06/02/2010 05:42 PM
